221.8784,-0.7288,111.9964,228.866,-6.6226,105.3386,215.5837,8.9266,109.9351,227.9167,6.0373,101.5528,230.7791,-10.7607,102.7845,226.9464,-6.4716,101.59,213.6803,11.4371,108.5434,215.0446,7.2856,104.8012,231.0367,13.0263,81.6031,236.1167,8.3706,61.7369,223.867,25.3986,65.6767,230.1054,-9.7309,100.2107,211.6136,14.0428,105.3314,244.9667,19.7964,107.9647,268.8984,41.0075,95.4176,245.9104,14.7786,104.3909,240.6354,22.9591,106.0302,256.6832,13.367,87.0917,236.9751,38.6962,92.7764,262.9088,32.6265,92.6066,256.786,28.5089,84.1226,257.3218,36.8295,93.0832,251.3284,34.8918,85.6009,251.702,19.483,70.9504,239.1289,39.5155,74.3568,263.4476,13.6954,70.9624,236.5417,49.2398,80.4804,249.8867,-8.2559,73.3076,214.7176,35.9987,82.8318,273.4534,10.4103,80.6153,240.4264,56.8033,90.9124,262.2703,-6.1431,65.4454,214.9119,52.3342,75.5478,266.7249,-6.0682,51.9755,215.8791,57.4703,67.0204,281.1999,61.6502,46.8053,277.4718,22.9921,63.7351,249.341,62.8193,72.6794,266.6773,27.5218,10.71,236.4505,64.6645,17.4414,268.3632,13.1935,71.3311,237.629,53.1048,80.0366,273.3511,20.8689,63.4316,243.9149,57.3665,71.1181,243.4856,7.0125,45.3495,220.1419,35.8621,52.5513,235.7717,13.024,57.1533,225.4694,25.555,59.1229,246.4736,26.5098,63.4305,243.568,31.3541,65.1352,245.6105,28.4361,59.9289,243.8072,31.0042,60.2156,244.2507,24.4219,48.0411,237.4024,34.3175,49.6085,245.3231,22.8391,51.0401,237.2885,34.2037,53.2827,263.375,11.9554,24.7208,225.4178,61.292,35.2923,262.0682,53.3177,9.4405,244.3111,23.4,25.1907,231.005,42.3505,29.1579
214.5443,5.4039,116.011,222.5257,-0.8237,108.5763,211.4582,16.9039,110.3377,222.794,11.8975,104.517,224.608,-1.8954,104.9721,222.0981,2.2342,103.452,210.8882,19.3265,108.1336,212.5439,15.4787,105.1122,226.9521,18.025,86.5209,233.674,12.095,66.5782,221.2802,30.5812,68.6553,223.7676,-3.2124,102.1212,208.3168,21.3823,104.6642,239.2855,24.6662,110.002,262.2146,42.7126,96.629,240.6418,20.4944,107.6686,235.7442,27.8892,109.0914,252.0934,20.9315,90.7241,238.5386,41.7546,94.8333,258.9916,36.1894,93.894,254.6704,34.3622,84.6846,255.6949,41.3479,94.7546,249.6056,38.113,86.1984,248.7565,21.8702,73.2396,235.9607,41.4684,75.3106,255.9689,20.4667,71.4752,237.2044,50.1114,75.8931,244.335,-5.4122,78.5723,211.3163,45.214,84.2471,270.0602,14.5981,84.0732,239.2066,62.2834,89.7929,257.4373,-4.8242,70.8756,214.3768,59.5572,78.9128,261.0548,-5.2234,56.2447,214.7831,65.0745,65.0214,283.172,61.479,45.4498,276.1279,20.6198,63.2316,246.2823,69.9384,68.5652,266.6841,24.859,13.3232,238.5027,67.3288,18.4219,264.043,18.4409,72.0396,237.4094,56.6782,78.7694,270.0118,19.6375,65.8217,241.6053,63.2941,71.1991,239.3396,8.4567,53.6676,218.8437,39.9828,55.4212,234.2942,17.058,60.746,226.0255,30.2721,61.8974,244.1473,30.3634,65.7411,241.1057,34.1391,65.5842,242.9612,31.9241,60.9546,242.14,33.3999,60.9651,241.479,26.0828,49.7445,235.0036,36.0406,51.1932,241.8963,24.95,53.3244,235.3666,35.9309,54.1306,262.9174,11.1461,27.9244,226.6133,65.2541,35.4733,262.6635,53.6327,8.7193,243.9324,24.7451,28.2211,231.3764,43.0049,30.7247
188.0491,96.5682,122.0912,197.2789,91.5326,112.683,179.0806,103.3035,113.5342,192.3721,104.6315,107.2763,200.1831,90.3506,108.4348,194.3378,93.3554,107.8224,175.713,106.9865,111.1753,178.8665,101.9573,108.8128,193.7129,110.7138,88.842,203.1749,110.3298,67.182,185.6069,121.4994,69.375,198.9713,89.0443,106.0537,173.5221,106.3985,108.115,203.2039,123.6938,111.2424,220.4109,153.1035,96.5315,206.4397,120.8743,108.223,198.7823,126.1826,109.0419,216.6983,123.6832,91.1031,195.0605,138.2437,93.7667,218.2143,143.1186,93.4149,213.7745,138.1724,85.5766,212.8353,146.7133,93.5359,208.8719,141.2605,86.1973,213.6847,127.1218,72.6801,196.412,138.2856,74.1059,231.9397,127.6142,76.5534,190.2911,154.0915,81.6408,222.5904,99.545,77.9557,170.0217,134.2702,82.9668,238.1758,129.5775,85.04,190.7094,159.4659,90.7863,232.1801,105.0837,72.7594,168.4714,146.6871,79.7336,236.7081,107.9917,53.2981,166.9535,153.8515,62.53,228.3518,173.0266,45.1513,240.5713,141.1123,68.2811,197.842,167.6652,74.1472,228.8181,136.706,12.6064,188.1421,161.8384,16.4105,233.0041,127.923,75.5555,189.7768,155.8928,79.8709,237.0098,136.2512,69.5636,195.4625,163.2438,75.2345,212.1272,111.4887,51.7738,180.3033,131.8746,55.771,202.0792,114.9679,60.8254,190.0867,122.5829,62.3575,206.6695,129.7712,66.6572,202.8007,132.269,67.1216,205.6033,132.1994,61.2628,203.604,133.3159,61.3028,206.1538,126.7504,50.8612,196.5831,132.9793,51.4792,206.3931,126.0835,52.2834,195.7446,133.2346,53.8441,231.6374,123.8369,27.1451,177.4625,157.1243,33.5505,211.3376,160.696,7.8496,207.5941,124.4476,27.625,188.34,136.6105,30.0033
187.0353,103.3241,117.0118,196.7012,97.4965,110.5893,177.9126,108.3512,110.8208,191.2701,108.7117,102.8097,200.1294,96.0177,106.2911,193.9867,98.3944,104.9107,174.2242,111.813,107.3865,179.2139,107.2562,105.8386,193.2188,115.782,82.8329,203.3103,110.9761,64.8025,183.3785,122.799,65.4189,199.0622,95.6169,104.1607,172.1235,112.6889,104.6181,200.166,128.3334,106.8973,214.7318,153.7376,96.3077,203.3161,123.6764,105.8701,195.2783,129.0063,105.866,215.6552,124.6236,92.5542,187.8503,141.2926,92.9562,213.5386,143.3673,93.2328,210.5004,139.1343,85.7508,207.9573,147.8671,92.9081,204.3756,142.5919,85.4657,210.7605,125.8313,73.7157,191.3074,137.7057,74.1989,217.6987,127.3215,72.3783,189.3058,143.8275,72.5273,221.0624,101.2541,80.3868,167.3525,132.481,81.1536,235.3596,129.7316,87.1569,183.9225,159.1157,88.5541,229.2976,109.0366,76.16,166.558,145.3827,76.6713,235.1006,108.6067,62.1358,164.9842,148.8529,63.4261,225.2521,175.2713,47.5076,235.7112,138.3407,66.7223,191.5128,166.9101,67.1671,230.6674,138.5348,12.813,188.6982,160.796,15.1522,227.7819,127.0337,76.8029,185.2964,151.0099,76.6436,230.5429,134.9835,69.2989,191.2247,163.405,69.5982,212.4243,114.3075,51.6457,180.0237,132.0031,52.3233,201.8879,114.2638,59.118,187.2297,123.8642,59.1766,205.2315,131.9658,64.3224,199.8556,134.1543,63.6554,203.7256,132.839,57.7479,201.6574,133.6667,57.2697,206.7,128.8772,49.1317,196.9444,134.0429,49.5326,207.629,127.5698,51.7953,196.536,133.9191,51.439,233.1658,124.6547,30.1029,177.7838,155.2346,31.8615,216.2014,160.51,7.2976,211.7487,126.503,27.3648,190.3927,139.4338,27.5561
198.1657,108.4555,121.6697,208.8825,104.4747,116.2465,189.8074,115.6513,117.8629,201.5047,115.1963,108.0055,211.8423,102.8118,113.2222,205.6814,104.3264,111.0968,186.3896,116.5207,114.9238,190.7832,112.9069,112.0705,202.0291,119.2091,88.0569,209.1471,113.4307,68.751,190.1602,123.2356,69.7967,211.0624,101.1875,110.2163,183.308,116.6387,111.7978,211.3889,134.4202,109.9618,222.755,158.4964,92.8077,213.9967,130.1,107.6504,205.9668,135.1976,108.215,223.4238,133.4061,90.1309,200.8183,146.5191,93.1831,220.6144,146.3488,89.8668,217.9282,141.593,83.7759,215.7969,151.844,90.5233,211.0237,146.3861,84.3585,218.6131,130.7537,71.6354,198.7599,142.454,72.8763,222.7946,130.2536,71.9442,196.536,145.4631,72.8591,230.3348,105.7932,82.7047,176.3536,138.5979,87.3433,239.0946,132.9835,83.042,192.9581,161.6367,86.5234,240.1827,110.1767,75.5391,171.1336,148.5169,80.7302,243.6826,108.0198,59.911,166.4979,152.3384,63.7056,226.6649,172.9807,40.5068,238.1604,140.9776,65.1998,197.3324,164.6464,68.1695,229.7166,127.203,17.1945,184.1892,150.6616,18.506,232.0482,130.7912,73.3132,192.8051,153.4236,75.4778,234.9236,137.9233,66.3252,195.6301,159.5175,68.2921,215.826,110.9131,54.4524,183.966,128.3443,55.7705,207.414,115.8471,61.8691,192.3548,123.0308,62.4547,209.288,132.5768,65.327,205.3907,134.4267,64.8471,208.8408,133.2419,61.5413,206.3519,134.3605,61.7006,209.1693,127.0344,52.9748,199.3492,132.3717,52.3459,211.2909,125.4125,54.247,198.6957,132.4333,53.907,232.7314,120.1903,30.434,178.2169,149.6016,34.4043,210.7899,154.1344,9.1806,209.5215,120.5082,30.4353,189.9785,130.9001,32.1953
189.0526,98.6067,109.5625,199.6791,95.6143,104.9733,180.9834,104.6232,107.2925,194.5159,108.3345,97.9564,202.3187,93.5884,100.9605,198.5374,95.4339,99.5141,178.0192,105.8183,104.1934,182.1088,103.2161,101.5206,196.3855,114.1574,79.5505,205.2393,112.5565,61.4518,187.6405,119.87,62.7374,202.4103,92.6631,98.7307,174.6832,105.8726,100.3007,202.9235,129.5393,104.7715,215.8158,155.8953,93.072,205.9496,124.0687,102.3946,197.1353,128.6311,102.7871,217.3254,127.4753,89.4803,191.7273,140.4009,90.4715,215.2147,145.0973,89.6506,212.916,139.6812,83.3034,208.4394,148.2789,90.9097,205.4049,143.6924,83.5717,214.0421,130.0853,68.9353,196.7488,137.25,70.4727,227.8511,129.5352,72.0923,188.0643,149.6913,74.7063,224.8505,105.2298,76.8114,171.8918,131.9397,79.9798,236.1695,132.1584,82.7071,187.2948,157.8152,84.9026,234.5312,111.6978,71.8606,167.024,145.6227,72.4256,238.8726,111.1134,58.5505,164.9381,145.1494,59.7722,222.7475,175.7611,37.4157,237.1115,143.7756,64.0727,192.7741,166.2393,65.9826,229.2532,136.2449,13.4997,186.7617,158.1451,16.6405,230.6688,130.1883,73.1848,185.7737,151.2423,76.026,231.1662,137.8956,66.1813,190.9416,156.556,65.9521,213.1644,114.4481,49.8797,184.7973,130.6437,49.9797,204.8341,115.2809,54.9517,190.644,122.7459,55.9614,206.5383,132.9288,62.3114,202.4447,133.6917,62.277,206.2175,133.7197,60.0042,204.5603,134.0621,59.6288,208.3467,128.1259,48.6952,198.4901,133.2178,48.996,208.9639,126.935,50.7151,197.287,132.9332,50.7035,233.94,123.5134,28.9314,177.4766,152.097,30.6652,212.6549,156.9686,8.3597,211.8906,125.1954,25.7963,190.5755,134.67,27.2125
193.4192,98.1475,117.5832,203.1208,92.6277,110.9701,183.8553,102.8772,114.5329,195.7699,103.6298,104.6446,204.9419,91.8155,106.8334,200.6907,93.2538,105.8331,181.0966,104.3811,110.973,184.3077,101.8836,107.2579,197.0959,110.836,84.7645,205.6823,106.6899,65.1555,185.5798,118.0147,67.4584,204.6153,91.6178,105.3972,178.8248,105.3101,108.7299,204.0222,121.5934,109.0168,218.7609,151.1567,95.8163,208.0689,119.3106,106.6311,199.5461,124.3178,107.0242,223.4471,118.6136,90.2668,188.6247,137.5865,94.6799,215.0707,135.9676,92.3991,212.9856,132.5919,84.9335,210.5748,142.3016,94.8864,207.9371,139.8035,87.7635,214.297,123.0991,72.6465,194.8483,134.6651,73.6756,224.2798,127.1409,69.2259,192.5071,144.6592,72.503,223.2602,97.0778,78.6504,170.7527,127.5065,83.5603,236.4966,125.6968,86.0675,189.3942,155.4712,92.4103,233.568,101.4059,71.7129,165.8017,140.3078,79.5158,239.0295,102.9839,57.0653,164.4215,146.5259,66.3296,226.6939,173.1539,49.8626,236.7858,136.735,67.7672,193.2812,160.244,70.672,230.6432,135.1271,12.8374,185.2918,159.5438,18.6133,228.9505,124.7635,73.5924,188.7466,149.2792,78.4531,233.9997,133.3542,67.3076,192.8249,153.3997,70.3487,212.0409,108.5175,49.6797,180.496,126.9792,53.9478,203.2866,109.7193,59.2937,188.6548,118.7527,59.9165,206.7759,128.4285,63.365,203.8183,130.0196,64.0031,205.3374,128.5974,57.4838,203.1804,129.8925,57.4532,206.9995,123.7076,48.5819,196.142,130.3212,47.5735,207.5097,123.3068,50.0639,196.2652,130.0869,51.8546,231.8013,120.9893,27.8489,176.9347,151.8513,34.1331,215.8102,160.6264,8.7389,209.8464,123.5101,25.4133,189.7609,135.7244,27.6016
190.5164,88.4288,105.1009,200.7198,86.6235,98.0501,181.7483,95.8467,100.2688,193.4961,96.2433,94.2965,203.0662,86.4284,93.8222,198.6566,88.0805,93.0122,178.485,98.823,98.2186,183.2931,95.703,94.5771,195.5901,105.5242,77.3389,205.3057,106.1542,58.7982,186.239,115.0594,61.0506,203.3274,86.365,92.6109,177.5761,99.4868,94.4869,201.0898,116.8499,100.4953,212.7365,142.3294,92.6413,203.9939,113.7527,99.4289,197.2172,116.9348,100.5531,216.2176,116.7239,86.6447,190.9173,129.2802,89.8109,213.419,135.3135,89.5512,210.6365,130.9243,83.5861,206.651,136.4184,89.6101,205.0687,133.8434,84.4737,213.3916,120.6733,67.4642,194.3432,128.5476,69.9856,226.1601,118.9561,72.4045,184.061,141.6888,78.3988,224.6,96.5502,72.1739,169.2666,122.9173,78.1389,233.723,122.336,80.4156,184.3343,147.6018,85.9635,233.3027,102.8856,68.0884,166.1908,135.2496,75.5991,238.1904,104.9853,56.4787,165.0887,141.1114,63.9938,220.7733,170.7695,43.6956,235.1902,135.4876,64.6507,189.5845,158.0398,68.0046,230.4763,139.4199,11.9654,186.2357,159.5725,16.6022,230.3243,122.7392,73.2021,185.209,146.5112,76.8766,229.8463,129.4594,65.7795,189.0123,149.5894,69.4545,213.4339,107.7149,45.5792,180.0791,123.2204,48.8687,204.1771,110.6263,52.6514,189.6301,117.7947,54.1334,205.3513,125.3824,62.1851,201.9289,127.158,62.3221,204.4329,126.7892,56.2595,202.266,128.0763,56.3749,207.036,123.8388,45.3994,196.7999,128.6853,45.6483,208.2511,122.8437,47.6246,195.9509,128.622,48.8813,233.357,122.4345,25.5835,175.4903,150.5594,32.7919,214.3732,160.8284,10.6328,211.6727,125.3122,23.9662,190.8569,136.7924,25.8438
189.6976,94.8112,106.3284,200.3002,92.0269,101.1616,182.2676,101.9496,103.8127,194.0547,104.1571,96.0751,201.329,90.6465,96.4992,197.5906,94.4168,95.7052,179.9926,106.7735,99.1486,184.0087,102.7332,97.0052,195.7698,110.7807,78.725,204.6988,110.7309,60.026,186.2413,120.0142,62.2609,201.4792,90.237,94.4139,175.6182,104.9437,96.2504,202.6211,123.1777,100.9236,216.8068,149.798,93.956,205.3314,118.5351,99.1275,197.2758,122.6393,100.1352,217.9893,122.0093,86.5778,191.7701,136.1217,89.6249,215.5196,140.9854,91.445,211.7478,133.5019,82.1889,209.9773,143.0575,91.5128,205.6021,137.2891,82.8364,213.0931,126.6649,68.0328,195.3135,136.135,69.0283,222.9134,126.9641,67.7342,190.4723,145.3584,73.1585,223.6643,101.4928,71.4257,169.8457,132.5797,77.3143,235.1977,127.4957,82.2829,188.8578,154.2979,87.3835,232.5191,109.0337,68.7218,169.9072,144.1594,73.8293,236.4116,109.5933,54.2253,168.0934,147.1754,60.5244,225.375,175.3405,51.906,237.0585,139.9775,64.0961,194.0405,163.8264,67.6528,230.7959,138.0147,13.5088,187.386,160.3196,17.2601,228.2976,127.83,69.4025,189.4842,148.8827,73.4281,233.7627,136.5987,66.7684,193.4831,158.155,69.5293,213.9266,111.5844,47.9579,181.5852,128.942,49.6678,203.7211,115.4236,55.8712,190.0675,121.521,56.2605,205.3248,128.2109,60.0819,201.6487,130.4853,59.6604,204.5858,129.0234,56.2299,201.7311,130.7628,55.5482,205.7899,125.2746,46.9523,197.2256,130.1744,48.4097,207.5657,124.5414,51.3721,196.3092,131.0609,51.9217,231.7135,123.2502,28.3114,178.113,154.0518,33.154,216.3878,162.3523,10.249,210.4613,124.4778,24.7776,190.4096,135.8595,25.542
221.2697,152.7162,109.0525,230.858,150.0538,101.8843,213.8942,161.2617,103.9742,224.8814,159.6578,99.353,234.0124,149.1789,97.5357,229.0401,151.7022,96.4003,212.0832,163.9831,101.3944,215.0555,160.168,97.8078,227.1206,165.7523,82.8026,235.3667,163.6302,63.434,217.5197,173.7772,63.9703,233.3439,148.0134,95.2097,209.4226,163.7754,97.2496,232.6638,175.2867,105.4305,248.046,202.3451,90.5129,236.5083,172.0215,102.268,229.3137,177.0139,102.7649,248.7969,176.3237,86.191,224.1163,190.4833,88.4085,246.2351,192.2182,87.9762,243.912,188.7006,80.0785,241.451,196.0526,88.6277,237.2768,191.8264,80.9902,246.2292,176.418,69.4946,222.9544,189.1904,71.9064,252.7987,178.9444,66.7296,223.8317,199.5683,68.6307,255.5588,153.5754,73.4848,200.8942,186.7716,78.3858,266.0142,180.3326,79.45,218.581,207.5898,84.4786,263.5838,158.9538,69.7433,199.8153,196.5129,75.1999,268.0632,160.0303,53.6225,197.7415,200.347,58.4795,256.6603,224.3349,46.172,267.8581,190.1658,61.8164,225.0345,215.772,66.2403,260.2239,188.0992,13.4176,218.3186,211.5992,17.3594,260.7716,180.4176,69.5373,220.823,205.4975,73.9561,264.4683,187.515,65.5457,224.2664,211.3706,68.5991,244.3679,163.5158,50.4734,213.0378,183.5816,51.3385,234.361,166.3661,57.0535,220.0239,175.2143,58.0588,236.9403,182.7196,62.2849,234.0616,184.3192,62.426,236.4291,183.2447,58.7751,234.3136,184.3276,58.9448,238.1777,178.1623,46.8708,227.324,184.5193,47.582,238.4955,177.9671,50.6258,226.73,184.6487,51.2273,263.0677,174.778,27.315,209.0862,205.9545,32.5282,245.5178,211.4059,10.1514,241.255,176.1041,24.8287,220.2754,187.7268,26.7521
221.4127,152.5409,116.2748,231.3653,148.7208,111.9858,211.2975,159.7259,111.627,224.3478,160.7052,106.1671,231.8859,146.7776,107.0966,228.8806,150.4977,105.2186,209.6416,159.1374,107.963,214.8693,157.8173,106.0583,227.8828,167.8104,87.9578,238.0917,165.3239,66.5523,218.2928,175.4623,66.6461,232.1015,145.8666,105.1036,207.9718,159.4075,106.4221,232.5698,178.7786,109.5294,245.5583,204.9013,102.0279,236.8023,175.9336,108.389,227.8276,179.592,108.1951,248.5601,178.7611,93.7592,222.7442,191.8689,94.1122,245.806,195.0927,95.8814,242.5586,189.5325,87.3717,239.2061,198.8861,95.0431,236.173,193.4885,87.6381,246.4997,180.6457,72.7928,225.4726,192.0399,73.1634,253.5209,181.561,71.744,223.2738,196.989,72.2437,255.3044,157.211,80.5266,202.5044,185.7085,83.5585,267.0819,183.7689,90.5043,219.0563,211.4677,91.6049,265.488,163.0462,75.323,200.0989,196.9623,77.8617,272.2829,165.9184,58.681,200.2134,203.9059,63.0002,257.137,230.7868,42.8699,269.8846,195.732,71.9376,223.8464,218.0464,71.8689,263.9336,190.1758,15.2293,220.1311,211.5881,16.1977,258.4232,180.6875,75.2993,219.4688,204.767,77.7,262.1326,188.1476,73.1019,223.0041,209.2414,73.2632,246.0465,165.076,52.4552,213.4396,182.9176,53.1389,235.692,168.7045,59.1869,222.6613,176.2809,59.2423,238.0522,185.2236,65.2503,234.3725,186.8014,65.2824,237.0563,185.4777,60.4039,235.2069,186.6424,60.1334,240.0389,179.9781,49.1378,229.115,185.8523,49.9413,240.9384,179.3796,52.1783,228.178,187.2518,52.7261,268.1697,180.6218,29.3407,212.4995,209.1952,30.9849,248.9273,217.247,10.2741,243.9333,178.5542,26.7962,224.2312,189.8051,27.3328
220.494,151.4567,113.631,230.2056,147.296,106.8103,211.7902,159.7802,108.2113,224.441,160.2085,102.8089,233.0853,147.7333,104.62,228.2811,150.4386,102.7817,210.1872,162.595,106.3046,213.9101,158.4351,103.7267,227.1929,168.03,83.1943,236.6522,164.9759,64.3645,219.3001,177.305,65.3456,232.2745,146.448,100.8863,208.1933,162.866,103.4403,235.043,178.1469,108.6777,251.2976,205.2175,97.0352,237.9741,175.0508,105.912,230.5208,179.6201,106.5412,250.3028,178.7934,90.4278,227.2502,193.9286,91.7764,249.2467,194.5038,92.2156,245.7552,190.5601,84.6633,241.9138,196.6916,93.8559,239.853,195.2241,84.7672,246.4719,180.6156,70.2103,228.0173,192.9294,72.2695,253.8521,180.1823,71.1303,223.9883,198.3955,74.152,254.3931,156.6082,79.0846,204.313,190.172,83.5451,268.3331,180.8356,84.784,221.5184,213.507,88.8634,265.5854,160.5188,73,202.411,201.8947,77.7633,269.3381,160.7949,59.0343,201.2315,205.6209,64.6559,260.8572,228.6654,51.3141,270.5251,193.1899,67.3475,226.6391,217.242,69.841,264.9871,190.2026,15.8653,223.2608,216.711,18.3789,259.9122,180.5294,72.3056,222.3959,207.3292,75.8394,267.5157,189.1107,67.7155,224.2774,216.7585,65.5573,243.6972,164.5659,52.3792,213.6162,185.3178,53.844,235.0877,169.5392,58.1348,221.4395,178.0945,59.1419,237.993,185.369,64.5158,235.6632,187.1085,64.8384,237.2148,185.5284,61.1792,235.9482,186.5486,60.7427,239.0571,180.2203,49.431,229.0222,186.9715,49.4343,239.4023,180.8666,51.4316,228.9858,187.7196,51.6958,264.3639,176.9823,30.6861,213.5932,210.731,34.1266,248.2182,215.2746,10.5636,242.2119,179.0694,26.5512,223.4583,191.228,28.6919
224.6621,148.4918,109.3799,235.1579,145.2062,103.5375,215.179,153.5205,105.4796,227.1534,156.2552,98.8956,236.9591,144.7341,99.9825,231.2807,146.4406,97.9746,212.8205,154.7044,101.836,217.2714,152.6433,99.711,229.3987,162.3138,80.6986,238.227,160.8768,60.9859,219.2209,169.5881,62.1657,236.9315,143.1404,98.2506,210.8373,154.6297,100.0133,236.9563,178.5887,98.3828,248.0857,203.1615,92.6481,237.3632,173.8421,98.1198,232.2167,175.8202,100.1131,248.8708,174.0248,89.2424,225.9989,186.3335,91.3725,245.3558,194.474,92.7213,245.6711,191.629,87.3793,241.4242,196.22,90.9421,240.1687,194.3283,87.7302,246.4999,177.1283,68.7978,226.0295,186.9632,71.2182,258.9191,179.342,70.2671,221.3955,197.6972,73.4977,259.5366,152.2899,75.384,202.7828,179.7913,80.0647,268.7953,181.257,84.9429,219.1871,206.0488,88.8152,267.4641,158.177,72.1983,198.7526,191.655,75.0169,273.1346,160.0319,54.5257,197.0432,197.2721,60.7816,256.3399,226.4923,47.2518,267.5124,190.501,63.9033,224.3829,209.5265,67.0871,264.0045,187.3096,15.1967,220.0587,210.5869,17.4239,262.0229,180.3076,70.7299,220.2363,199.6712,73.8425,264.9297,188.2404,64.5359,224.2755,209.5013,67.1985,246.8355,161.7852,49.2309,214.5609,180.0264,49.8943,236.4393,162.6833,56.7396,221.7694,170.036,56.733,238.4065,181.7294,61.63,235.9189,182.6715,62.2249,238.2401,182.0993,58.787,236.3058,183.0884,58.9918,240.061,177.1628,48.0414,230.0734,182.9507,48.6314,240.5864,175.9526,51.6953,229.1585,182.3213,52.6483,264.4078,174.3746,28.8882,209.2507,203.1481,32.6387,247.3883,212.5843,11.2059,243.8449,176.5412,27.8966,224.0823,187.9919,29.1457
220.9367,152.7188,119.9383,231.1992,147.0284,113.2725,211.1229,160.2109,115.235,225.883,161.6599,106.1704,233.6243,145.4132,109.3922,228.8154,148.1042,107.8807,208.0869,162.5543,111.152,213.0266,159.192,108.4459,227.5275,169.8054,86.6396,237.7731,163.8716,65.298,217.1064,175.7326,66.777,233.7702,144.7968,106.4374,206.239,163.6543,108.4262,236.1483,180.0302,111.1805,251.879,205.2296,97.3761,238.6693,174.1052,109.3514,230.9183,180.9634,108.0433,250.8416,177.5367,94.5393,227.4193,193.4725,95.5241,250.1801,194.0919,95.186,248.4467,190.0548,88.3996,244.2837,198.6933,95.1283,241.4319,197.5591,89.603,246.9089,179.196,75.1148,228.756,191.1341,75.9999,263.1194,177.3523,78.5057,222.6044,204.74,79.6291,255.0633,154.0354,81.8692,204.4815,186.9489,85.7027,271.575,181.3022,86.0441,222.6935,213.3903,89.4249,267.876,157.6918,71.0634,200.4883,199.4997,77.6988,270.1138,158.0828,57.0779,199.0998,204.635,62.2512,262.8063,224.7287,44.5275,270.2236,190.4705,67.686,227.6509,216.6742,68.6113,262.9616,185.9995,14.8767,221.832,211.6827,17.5021,264.2142,178.4189,77.661,221.8119,206.9772,80.8567,265.0816,186.393,69.58,226.7981,210.6792,71.4864,244.9827,163.7106,51.5889,213.8861,183.1136,53.5807,236.3089,167.5713,60.4344,222.6864,177.1301,61.6445,240.0062,183.8458,66.1537,235.676,186.6542,66.2589,239.1136,184.3162,62.766,235.8013,186.019,62.1064,240.3848,179.9035,52.9494,229.8985,186.3598,51.9678,241.139,178.7791,54.6243,229.8356,186.2285,54.595,264.3114,174.1519,30.1392,211.9221,205.8636,33.5357,249.3318,210.6676,11.3568,244.1028,176.853,27.7484,223.323,191.2003,30.0448
215.1071,146.1816,104.6356,225.4662,143.6103,99.0682,207.8144,156.3119,100.6495,220.8695,155.9751,95.3548,228.6517,143.8884,96.6639,223.527,146.3205,94.6214,206.9842,158.6898,99.3543,210.2611,155.0151,94.9143,224.2885,163.189,78.5802,233.9258,161.9299,60.9306,216.5848,173.0482,62.6277,228.3104,142.7995,93.1901,204.5079,158.8998,95.1549,229.8059,171.3679,103.9736,247.783,197.5169,94.3086,233.1018,166.9336,101.9335,224.8273,172.0798,101.9914,244.6995,171.2577,88.3925,222.8924,185.9036,89.5954,244.2558,186.9525,90.4767,241.3617,184.5633,84.1363,238.4878,190.0595,90.7666,236.2737,187.5926,83.6773,244.4558,172.3353,70.3686,222.8131,186.7514,72.1388,251.9072,176.8472,67.7087,224.1494,195.5346,70.5336,250.4871,149.5959,72.6005,201.392,183.0392,77.4168,263.9404,174.0918,83.4784,221.2229,207.1139,87.8832,260.118,155.306,68.7895,200.9276,195.2156,73.3252,265.3559,156.8393,57.6152,200.56,201.213,62.5858,260.4566,223.6715,50.212,269.004,187.0123,66.9899,227.0387,214.9995,70.8275,262.4156,189.2463,14.6055,225.1861,213.5158,16.9323,258.6186,178.2165,70.8206,223.4983,201.6223,73.3067,261.4268,181.2042,69.2014,224.6002,205.8947,70.996,241.4241,160.8028,47.4345,211.2998,180.8934,50.9846,232.8838,166.213,55.3042,220.6387,174.7358,56.3896,236.6062,180.5112,62.6643,232.924,182.5256,62.8942,235.9727,181.7624,59.5396,234.1898,182.9567,59.6099,237.519,177.4197,47.9668,227.634,184.3461,48.4066,237.9346,176.7776,49.2258,227.985,184.1933,50.5261,263.4485,174.6921,28.0815,212.9355,208.2799,31.6789,248.075,210.4627,12.0031,240.9932,176.8503,27.0977,223.5846,189.8559,28.6745
